Id;Cat_Description;Cat_Id;Mess_Id;Mess_Info;Mess_Priority;Mess_Status;Mess_Text;Mess_Type;TS_Event
29;Unkown Category;0;1010;Machine;7;True;Noodstop bevestigen;Error;2018-03-22 12:53:04,560
30;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;True;Drukbewaking lucht BM1500;Error;2018-03-22 12:53:04,763
31;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 12:53:04,763
32;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 12:53:04,763
33;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;False;Drukbewaking lucht BM1500;Error;2018-03-22 12:53:04,763
34;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;False;Drukbewaking lucht BM4500;Error;2018-03-22 12:53:04,763
35;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 12:53:04,763
36;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;False;Drukbewaking lucht BM1500;Error;2018-03-22 12:53:04,763
37;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;False;Drukbewaking lucht BM4500;Error;2018-03-22 12:53:04,763
38;Storingen camerastation 1a algemeen;691;3937;SK_A230-X002.12 camerastation 1a camera klaar (A230-X002-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,232
39;Storingen camerastation 2 algemeen;491;3659;SK_A230-X003.12 ST152: Camerastation 2 camera klaar (A230-X003-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,263
40;Gereedmelding toevoersysteem A225 aardingsbeugel;721;3616;SK_A31-X001.23 toevoersysteem A225 aardingsbeugel niet klaar (A31-X001-23);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,263
41;Werkstuktekort toevoersysteem A225 aardingsbeugel;722;3615;SK(W)_A31-X002.21 werkstuktekort toevoersysteem A225 aardingsbeugel (A31-X002-21);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,278
42;Gereedmelding toevoersysteem A223 sokkel INBOUW;701;3612;SK_A31-X001.22 toevoersysteem A223 Sokkel INBOUW niet klaar (A31-X001-22);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,278
43;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,278
44;Waarschuwing koelwater herkoeler machine A98;40;3941;SK(W)_A29-X012.24 luchtfilter verontreinigd herkoelapparaat A98 (A29-X012-24);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-22 15:13:11,278
45;Waarschuwing koelwater herkoeler machine A98;40;3940;SK(W)_A29-X012.23 watertekort herkoelapparaat A98 (A29-X012-23);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-22 15:13:11,278
46;Waarschuwing koelwater herkoeler machine A98;40;3939;SK(W)_A29-X012.14 waterfilter herkoelapparaat A98 (A29-X012-14);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-22 15:13:11,278
47;Storing koelwater herkoeler machine A98;39;3938;SK_A29-X012.13 verzamelstoring koelwater-herkoeler A98 (A29-X012-13);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,278
48;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1540;SK(W)_A29-X012.22 luchtfilter verontreinigd herkoelapparaat A97 (A29-X012-22);4;True;Luchtfilter verontreinigd herkoelapparaat A97;Warning;2018-03-22 15:13:11,294
49;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1539;SK(W)_A29-X012.21 watertekort herkoelapparaat A97 (A29-X012-21);4;True;Watertekort herkoelapparaat A97;Warning;2018-03-22 15:13:11,294
50;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1538;SK(W)_A29-X012.12 waterfilter herkoelapparaat A97 (A29-X012-12);4;True;Waterfilter herkoelapparaat A97;Warning;2018-03-22 15:13:11,294
51;Storing koelwater herkoeler aandrijvingskasten A97;37;1537;SK_A29-X012.11 verzamelstoring koelwater-herkoeler A97 (A29-X012-11);6;True;A97 verzamelstoring koelwater-herkoeler;Error;2018-03-22 15:13:11,294
52;Storingen pneumatische eindposities basis in werkstukdrager plaatsen;803;3206;V_A349-X010.15 A-L ST162: PP01 basis grijpen BG80 (A333-K21) (A349-X010-21);6;True;Werkpositie (A333-X24);Error;2018-03-22 15:13:11,294
53;Storing pallethaspel poolcontact A101;47;3133;A101 - pallethaspel poolcontact (PW-150-D);6;True;Haspel niet klaar;Error;2018-03-22 15:13:11,294
54;Storing trommelafwikkelaar veer A104;50;3181;A104 - trommelafwikkelaar veer (TW-1000);6;True;Haspel niet klaar;Error;2018-03-22 15:13:11,294
55;Storing bandafnemer veer A103;49;3496;A103 - bandafnemer klemveer (BA-170);6;True;Haspel niet klaar;Error;2018-03-22 15:13:11,310
56;Storingen camerastation 5 algemeen;474;3661;SK_A230-X004.15 ST187: Camerastation 5 camera klaar (A230-X004-15);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,310
57;Storingen camerastation 4 algemeen;471;3660;SK_A230-X004.12 ST186: Camerastation 4 camera klaar (A230-X004-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,310
58;Storingen markeringslaser A180;201;3885;SK_A31-X005.11 beletteringslaser besturing inschakelen (A31-X005-11);4;True;Controle niet OK /Geen signaal/;Error;2018-03-22 15:13:11,310
59;Storingen pneumatische eindposities aardingsbeugel monteren;513;3862;V_A389-X010.16 ST182: PP05 aardingsbeugel grijpen BG51 (A378-K21) (A389-X010-13);6;True;Rustpositie;Error;2018-03-22 15:13:11,325
60;Storingen pneumatische eindposities basis op band leggen;823;3232;V_A389-X011.26 ST188: PP07 basis uitwerpen BG82 (A383-K22) (A389-X011-24);6;True;Werkpositie (A383-X26);Error;2018-03-22 15:13:11,325
61;Storingen pneumatische eindposities toevoersysteem A223 basis INBOUW;705;3840;V_A31-X022.23 neerhouder slecht werkstuk INBOUW (A223-K38.2/K39.2) (A31-X002-24);6;True;Rustpositie (A223-B38.3);Error;2018-03-22 15:13:11,435
62;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3847;V_A31-X023.21 neerhouder slecht werkstuk HYDRO (A224-K44.2/K45.2) (A31-X003-12);6;True;Rustpositie (A224-B44.3);Error;2018-03-22 15:13:11,435
63;Storingen pneumatische eindposities toevoersysteem A223 basis INBOUW;705;3841;V_A31-X022.13 deel optillen INBOUW (A223-K38.0/K39.0) (A31-X002-23);6;True;Rustpositie (A223-B38.1);Error;2018-03-22 15:13:11,435
64;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3845;V_A31-X023.11 deel HYDRO optillen (A224-K44.0/K45.0) (A31-X003-11);6;True;Rustpositie (A224-B44.1);Error;2018-03-22 15:13:11,450
65;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3848;V_A31-X023.12 neerhouder werkstukinvoer HYDRO (A224-K44.4/K45.4) (A31-X003-23);6;True;Werkpositie (A224-B44.5);Error;2018-03-22 15:13:11,482
66;Unkown Category;0;1010;Machine;7;True;Noodstop bevestigen;Error;2018-03-22 15:13:12,450
67;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;True;Drukbewaking lucht BM1500;Error;2018-03-22 15:13:12,685
68;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 15:13:12,685
69;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;True;Drukbewaking lucht BM1500;Error;2018-03-22 15:13:12,685
70;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 15:13:12,685
71;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;True;Drukbewaking lucht BM1500;Error;2018-03-22 15:13:12,685
72;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 15:13:12,685
73;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 15:13:12,685
74;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 15:13:12,685
75;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-22 15:13:12,685
76;Unkown Category;0;1010;Machine;7;False;Noodstop bevestigen;Error;2018-03-23 08:11:04,118
77;Unkown Category;0;1010;Machine;7;True;Noodstop bevestigen;Error;2018-03-23 08:11:04,352
78;Storingen camerastation 1a algemeen;691;3937;SK_A230-X002.12 camerastation 1a camera klaar (A230-X002-12);6;False;Controle niet OK /Geen signaal/;Error;2018-03-23 08:11:06,071
79;Gereedmelding toevoersysteem A225 aardingsbeugel;721;3616;SK_A31-X001.23 toevoersysteem A225 aardingsbeugel niet klaar (A31-X001-23);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:20,945
80;Werkstuktekort toevoersysteem A225 aardingsbeugel;722;3615;SK(W)_A31-X002.21 werkstuktekort toevoersysteem A225 aardingsbeugel (A31-X002-21);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:20,976
81;Gereedmelding toevoersysteem A223 sokkel INBOUW;701;3612;SK_A31-X001.22 toevoersysteem A223 Sokkel INBOUW niet klaar (A31-X001-22);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:20,976
82;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:20,992
83;Waarschuwing koelwater herkoeler machine A98;40;3941;SK(W)_A29-X012.24 luchtfilter verontreinigd herkoelapparaat A98 (A29-X012-24);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-23 08:25:20,992
84;Waarschuwing koelwater herkoeler machine A98;40;3940;SK(W)_A29-X012.23 watertekort herkoelapparaat A98 (A29-X012-23);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-23 08:25:20,992
85;Waarschuwing koelwater herkoeler machine A98;40;3939;SK(W)_A29-X012.14 waterfilter herkoelapparaat A98 (A29-X012-14);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-23 08:25:20,992
86;Storing koelwater herkoeler machine A98;39;3938;SK_A29-X012.13 verzamelstoring koelwater-herkoeler A98 (A29-X012-13);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:20,992
87;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1540;SK(W)_A29-X012.22 luchtfilter verontreinigd herkoelapparaat A97 (A29-X012-22);4;True;Luchtfilter verontreinigd herkoelapparaat A97;Warning;2018-03-23 08:25:20,992
88;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1539;SK(W)_A29-X012.21 watertekort herkoelapparaat A97 (A29-X012-21);4;True;Watertekort herkoelapparaat A97;Warning;2018-03-23 08:25:20,992
89;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1538;SK(W)_A29-X012.12 waterfilter herkoelapparaat A97 (A29-X012-12);4;True;Waterfilter herkoelapparaat A97;Warning;2018-03-23 08:25:20,992
90;Storing koelwater herkoeler aandrijvingskasten A97;37;1537;SK_A29-X012.11 verzamelstoring koelwater-herkoeler A97 (A29-X012-11);6;True;A97 verzamelstoring koelwater-herkoeler;Error;2018-03-23 08:25:21,007
91;Storingen pneumatische eindposities basis in werkstukdrager plaatsen;803;3206;V_A349-X010.15 A-L ST162: PP01 basis grijpen BG80 (A333-K21) (A349-X010-21);6;True;Werkpositie (A333-X24);Error;2018-03-23 08:25:21,007
92;Storing pallethaspel poolcontact A101;47;3133;A101 - pallethaspel poolcontact (PW-150-D);6;True;Haspel niet klaar;Error;2018-03-23 08:25:21,007
93;Storing trommelafwikkelaar veer A104;50;3181;A104 - trommelafwikkelaar veer (TW-1000);6;True;Haspel niet klaar;Error;2018-03-23 08:25:21,007
94;Storing bandafnemer veer A103;49;3496;A103 - bandafnemer klemveer (BA-170);6;True;Haspel niet klaar;Error;2018-03-23 08:25:21,007
95;Storingen markeringslaser A180;201;3885;SK_A31-X005.11 beletteringslaser besturing inschakelen (A31-X005-11);4;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:21,007
96;Storingen pneumatische eindposities aardingsbeugel monteren;513;3862;V_A389-X010.16 ST182: PP05 aardingsbeugel grijpen BG51 (A378-K21) (A389-X010-13);6;True;Rustpositie;Error;2018-03-23 08:25:21,007
97;Storingen pneumatische eindposities basis op band leggen;823;3232;V_A389-X011.26 ST188: PP07 basis uitwerpen BG82 (A383-K22) (A389-X011-24);6;True;Werkpositie (A383-X26);Error;2018-03-23 08:25:21,023
98;Storingen camerastation 2 algemeen;491;3659;SK_A230-X003.12 ST152: Camerastation 2 camera klaar (A230-X003-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:21,023
99;Storingen camerastation 1a algemeen;691;3937;SK_A230-X002.12 camerastation 1a camera klaar (A230-X002-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:21,023
100;Storingen camerastation 4 algemeen;471;3660;SK_A230-X004.12 ST186: Camerastation 4 camera klaar (A230-X004-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:21,023
101;Storingen camerastation 5 algemeen;474;3661;SK_A230-X004.15 ST187: Camerastation 5 camera klaar (A230-X004-15);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:25:21,038
102;Storingen pneumatische eindposities toevoersysteem A223 basis INBOUW;705;3840;V_A31-X022.23 neerhouder slecht werkstuk INBOUW (A223-K38.2/K39.2) (A31-X002-24);6;True;Rustpositie (A223-B38.3);Error;2018-03-23 08:25:21,148
103;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3847;V_A31-X023.21 neerhouder slecht werkstuk HYDRO (A224-K44.2/K45.2) (A31-X003-12);6;True;Rustpositie (A224-B44.3);Error;2018-03-23 08:25:21,148
104;Storingen pneumatische eindposities toevoersysteem A223 basis INBOUW;705;3841;V_A31-X022.13 deel optillen INBOUW (A223-K38.0/K39.0) (A31-X002-23);6;True;Rustpositie (A223-B38.1);Error;2018-03-23 08:25:21,148
105;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3845;V_A31-X023.11 deel HYDRO optillen (A224-K44.0/K45.0) (A31-X003-11);6;True;Rustpositie (A224-B44.1);Error;2018-03-23 08:25:21,148
106;Storingen pneumatische eindposities toevoersysteem A224 basis HYDRO;709;3848;V_A31-X023.12 neerhouder werkstukinvoer HYDRO (A224-K44.4/K45.4) (A31-X003-23);6;True;Werkpositie (A224-B44.5);Error;2018-03-23 08:25:22,117
107;Unkown Category;0;1010;Machine;7;True;Noodstop bevestigen;Error;2018-03-23 08:25:22,117
108;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;True;Drukbewaking lucht BM1500;Error;2018-03-23 08:25:22,351
109;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-23 08:25:22,351
110;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;True;Drukbewaking lucht BM1500;Error;2018-03-23 08:25:22,351
111;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-23 08:25:22,351
112;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-23 08:25:22,351
113;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;True;Drukbewaking lucht BM4500;Error;2018-03-23 08:25:22,351
114;Drukbewaking lucht BM1500;30;1432;Machine, Motor OK-leiding (A52-X01);7;False;Drukbewaking lucht BM1500;Error;2018-03-23 08:25:22,351
115;Drukbewaking lucht BM4500;29;1442;Machine, Motor OK-leiding (A54-X01);7;False;Drukbewaking lucht BM4500;Error;2018-03-23 08:25:22,351
116;Storingen schakelkasten algemeen;95;1089;Machine, Motor OK-leiding (A29-X001-21);0;True;Ingangsspanning voeding T1;Error;2018-03-23 08:40:07,134
117;Storingen schakelkasten algemeen;95;1089;Machine, Motor OK-leiding (A29-X001-21);0;False;Ingangsspanning voeding T1;Error;2018-03-23 08:40:07,134
118;Storingen schakelkasten algemeen;95;1050;Machine, Motor OK-leiding (A29-X000-@StatusInput02);0;True;power fail;Error;2018-03-23 08:40:07,203
119;Storingen schakelkasten algemeen;95;1050;Machine, Motor OK-leiding (A29-X000-@StatusInput02);0;False;power fail;Error;2018-03-23 08:40:07,203
120;Storingen schakelkasten algemeen;95;1054;Machine, Motor OK-leiding (A30-X000-@StatusInput02);0;True;power fail;Error;2018-03-23 08:40:07,204
121;Storingen schakelkasten algemeen;95;1054;Machine, Motor OK-leiding (A30-X000-@StatusInput02);0;False;power fail;Error;2018-03-23 08:40:07,204
122;Storingen schakelkasten algemeen;95;1054;Machine, Motor OK-leiding (A30-X000-@StatusInput02);0;False;power fail;Error;2018-03-23 08:40:07,204
123;Storingen camerastation 1a algemeen;691;3937;SK_A230-X002.12 camerastation 1a camera klaar (A230-X002-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:45:05,307
124;Storingen camerastation 2 algemeen;491;3659;SK_A230-X003.12 ST152: Camerastation 2 camera klaar (A230-X003-12);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:45:05,354
125;Gereedmelding toevoersysteem A225 aardingsbeugel;721;3616;SK_A31-X001.23 toevoersysteem A225 aardingsbeugel niet klaar (A31-X001-23);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:45:05,354
126;Werkstuktekort toevoersysteem A225 aardingsbeugel;722;3615;SK(W)_A31-X002.21 werkstuktekort toevoersysteem A225 aardingsbeugel (A31-X002-21);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:45:05,370
127;Gereedmelding toevoersysteem A223 sokkel INBOUW;701;3612;SK_A31-X001.22 toevoersysteem A223 Sokkel INBOUW niet klaar (A31-X001-22);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:45:05,370
128;Werkstuktekort toevoersysteem A223 sokkel INBOUW;702;3611;SK_A31-X001.26 werkstuktekort toevoersysteem A223 sokkel INBOUW (A31-X001-26);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:45:05,370
129;Waarschuwing koelwater herkoeler machine A98;40;3941;SK(W)_A29-X012.24 luchtfilter verontreinigd herkoelapparaat A98 (A29-X012-24);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-23 08:45:05,370
130;Waarschuwing koelwater herkoeler machine A98;40;3940;SK(W)_A29-X012.23 watertekort herkoelapparaat A98 (A29-X012-23);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-23 08:45:05,370
131;Waarschuwing koelwater herkoeler machine A98;40;3939;SK(W)_A29-X012.14 waterfilter herkoelapparaat A98 (A29-X012-14);4;True;Controle niet OK /Geen signaal/;Warning;2018-03-23 08:45:05,370
132;Storing koelwater herkoeler machine A98;39;3938;SK_A29-X012.13 verzamelstoring koelwater-herkoeler A98 (A29-X012-13);6;True;Controle niet OK /Geen signaal/;Error;2018-03-23 08:45:05,370
133;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1540;SK(W)_A29-X012.22 luchtfilter verontreinigd herkoelapparaat A97 (A29-X012-22);4;True;Luchtfilter verontreinigd herkoelapparaat A97;Warning;2018-03-23 08:45:05,385
134;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1539;SK(W)_A29-X012.21 watertekort herkoelapparaat A97 (A29-X012-21);4;True;Watertekort herkoelapparaat A97;Warning;2018-03-23 08:45:05,385
135;Waarschuwing koelwater herkoeler aandrijvingskasten A97;38;1538;SK(W)_A29-X012.12 waterfilter herkoelapparaat A97 (A29-X012-12);4;True;Waterfilter herkoelapparaat A97;Warning;2018-03-23 08:45:05,385
136;Storing koelwater herkoeler aandrijvingskasten A97;37;1537;SK_A29-X012.11 verzamelstoring koelwater-herkoeler A97 (A29-X012-11);6;True;A97 verzamelstoring koelwater-herkoeler;Error;2018-03-23 08:45:05,385
137;Storingen pneumatische eindposities basis in werkstukdrager plaatsen;803;3206;V_A349-X010.15 A-L ST162: PP01 basis grijpen BG80 (A333-K21) (A349-X010-21);6;True;Werkpositie (A333-X24);Error;2018-03-23 08:45:05,385
138;Storing pallethaspel poolcontact A101;47;3133;A101 - pallethaspel poolcontact (PW-150-D);6;True;Haspel niet klaar;Error;2018-03-23 08:45:05,385
139;Storing trommelafwikkelaar veer A104;50;3181;A104 - trommelafwikkelaar veer (TW-1000);6;True;Haspel niet klaar;Error;2018-03-23 08:45:05,385
140;Storing bandafnemer veer A103;49;3496;A103 - bandafnemer klemveer (BA-170);6;True;Haspel niet klaar;Error;2018-03-23 08:45:05,401
